Subject,Start Date,Start Time,Location,Description
HBC Lyon U15: 19h à 20h30,2024-05-20,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425275  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-05-22,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425320
HBC Lyon U15: 19h - 20h30,2024-05-23,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425365
HBC Lyon U15: 19h à 20h30,2024-05-27,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425276  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-05-29,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425321
HBC Lyon U15: 19h - 20h30,2024-05-30,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425366
HBC Lyon U15: Tournoi Phases finales - D1,2024-06-01,13:00,"Marcy-l'Étoile, RUE JEAN COLOMB, 69280 MARCY L ETOILE","https://hbclyonu15.yaentrainement.fr/events/18324958  
Champions de D1, à Marcy"
HBC Lyon U15: 19h à 20h30,2024-06-03,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425277  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-06-05,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425322
HBC Lyon U15: 19h - 20h30,2024-06-06,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425367
HBC Lyon U15: 19h à 20h30,2024-06-10,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425278  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-06-12,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425323
HBC Lyon U15: 19h - 20h30,2024-06-13,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425368
HBC Lyon U15: Tournoi de Beauvallon - Valence,2024-06-16,00:00,"Beauvallon, 26800 Beauvallon","https://hbclyonu15.yaentrainement.fr/events/18248338  
Avec les autres équipes du club"
HBC Lyon U15: 19h à 20h30,2024-06-17,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425279  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-06-19,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425324
HBC Lyon U15: 19h - 20h30,2024-06-20,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425369
HBC Lyon U15: 19h à 20h30,2024-06-24,19:00,Gymnase Favier,"https://hbclyonu15.yaentrainement.fr/events/17425280  
1/2 terrain"
HBC Lyon U15: 19h15 - 20h30,2024-06-26,19:15,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425325
HBC Lyon U15: 19h - 20h30,2024-06-27,19:00,Gymnase des Pompiers,https://hbclyonu15.yaentrainement.fr/events/17425370
